"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2000/01/rdf-schema#label","Front national européen"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17798795"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭropa_Nacia_Fronto"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://dbpedia.org/ontology/wikiPageID",8036806
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://dbpedia.org/ontology/wikiPageRevisionID",189439519
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#prefLabel","Front national européen"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Front_national_européen?oldid=189439519&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_d'extrême_droite_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_anticapitaliste"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_européen"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Catégorie:Front_national_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_néofasciste"
