"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités liées à Metz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2000/01/rdf-schema#label","List of people from Metz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Cet article classe par ordre chronologique les articles de l'encyclopédie concernant des personnalités liées à l'agglomération messine, dans le département de la Moselle, ou nées dans celle-ci. Certaines personnalités nées à Metz, comme Paul Verlaine, ont suivi ailleurs le cours de leur destin. D’autres se sont installées quelque temps à Metz, comme François Rabelais, avant de chercher fortune ailleurs. D’autres enfin, nées en France, en Allemagne, ou au Luxembourg, comme Robert Schuman, se sont installées dans la région, participant au rayonnement culturel de la ville."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864103"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Metz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_from_Metz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageID",3516226
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",190751894
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Zvunka"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Didion"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Guldner"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Gautiez"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Michael_Stirling"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Reue"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Faivre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Simon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schmundt"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Braun"
