"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm sorti au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350847"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://dbpedia.org/ontology/wikiPageID",5653325
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",170983151
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm sorti au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_téléfilms"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_sorti_au_cinéma?oldid=170983151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_sorti_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploitation_cinématographique"
