"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2000/01/rdf-schema#label","Station Wisches"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2000/01/rdf-schema#label","Gare de Wisches"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Wisches est une gare ferroviaire française de la ligne de Strasbourg-Ville à Saint-Dié, située sur le territoire de la commune de Wisches, dans la collectivité européenne d'Alsace, en région Grand Est. Elle est mise en service en 1877 par la Direction générale impériale des chemins de fer d'Alsace-Lorraine (EL). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des trains express régionaux. Son ancien bâtiment voyageurs est devenu un centre culturel en 2014."
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA67013359"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Wisches"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Wisches"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879120"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Wisches"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wisches_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbpt"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageID",4021694
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageRevisionID",183215247
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminot"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_l'Alsace_(1940)"
"http://fr.dbpedia.org/resource/Gare_de_Wisches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
