"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2000/01/rdf-schema#label","Calade"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2000/01/rdf-schema#label","Calade"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2000/01/rdf-schema#comment","Une rue caladée, encaladée ou en calade, ou plus simplement une calade, désigne en Provence et en Languedoc une voie de communication, une chaussée pavée de galets fluviatiles ou empierrée de pierres calcaires. Dans ce dernier cas, les pierres sont posées verticalement, sur chant (sur la tranche). Le verbe calader signifie « paver », « empierrer » (en occitan caladar). L'artisan spécialisé dans le caladage des chaussées était le caladier (en occitan caladaire). On dit aujourd'hui caladeur."
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtD4TJdpefeA/"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095dlv"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calade"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calades"
"http://fr.dbpedia.org/resource/Calade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933442"
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageID",236001
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageRevisionID",185891686
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_en_pas_d'âne"
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Calade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_(métrologie)"
