"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Cubains"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Người Cuba"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Kubatar"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Cubans"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Cubanos"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Кубинцы"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","كوبيون"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#label","Kubańczycy"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#comment","Les cubains sont les citoyens de Cuba."
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cuban-Ethnicity-and-People"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cuban-People"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/68638"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Cuba"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1553379"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118335"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646957"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبيين"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubanos"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195125"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cubanos"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kubalılar"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuubalased"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kubanoj"
"http://fr.dbpedia.org/resource/Cubains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубинцы"
