"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:GBR-1801"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GB-1801"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14396610"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:GBR-1801"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GBR3"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:GBR-1801"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://dbpedia.org/ontology/wikiPageID",2917126
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",188823903
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni/Voir_aussi"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Royaume-Uni_de_Grande-Bretagne_et_d'Irlande?oldid=188823903&ns=10"
