"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2000/01/rdf-schema#label","Animateur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animators_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336486"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پویانماهای_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_animators"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animators_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Producteur_d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://dbpedia.org/ontology/wikiPageID",4908726
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",163498394
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_réalisation"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_iranien?oldid=163498394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_iranien"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_par_nationalité"
