"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Slash"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#label","Zangeki no Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#label","Zangeki no Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#label","Zangeki no Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#comment","Dynamic Slash (de son nom d'origine Dynamic Zan) est un jeu vidéo de rôle édité par Nintendo et développé par . Il est sorti le 11 février 2010 au Japon sur Wii."
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/zangeki-no-reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zangeki_no_Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斬撃のREGINLEIV"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zangeki_no_Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zangeki_no_Reginleiv"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_7rl"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041981"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageID",3470816
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageRevisionID",177304471
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandlot"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sandlot"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_s'inspirant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_sur_Nintendo_eShop"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_s'inspirant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sandlot"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_sur_Nintendo_eShop"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://xmlns.com/foaf/0.1/name","Dynamic Slash"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dynamic_Slash?oldid=177304471&ns=0"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/date",2010-02-11
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Sandlot"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/titre","Dynamic Slash"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dynamic_Slash"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/releaseDate",2010-02-11
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/abstract","Dynamic Slash (de son nom d'origine Dynamic Zan) est un jeu vidéo de rôle édité par Nintendo et développé par . Il est sorti le 11 février 2010 au Japon sur Wii."
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q6148410"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Sandlot"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q7416412"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Dynamic_Slash","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Nintendo"
