"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Classification Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Classificazione di Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Classificació de Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Классификация вирусов по Балтимору"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Classificação de Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","巴爾的摩病毒分類系統"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","La classification Baltimore est une classification des virus, proposée par le biologiste américain David Baltimore (lauréat du prix Nobel de physiologie ou médecine en 1975). Il s’agit d’un système de classification scientifique basé sur le génome des virus et leur type d'acide nucléique (à ADN ou à ARN, simple brin, double-brin) et son mode d'expression dans la synthèse de l’ARN messager viral, ainsi que le procédé de réplication de l'ADN. Elle permet la classification des virus par leurs caractéristiques biologiques, qui peuvent être classées selon :"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_phân_loại_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clasificación_de_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baltimor_sınıflandırması"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baltimorova_klasifikace"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיווג_בולטימור"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baltimore-Klassifikation"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baltimore'i_klassifikatsioon"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Classificatio_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταξινόμηση_κατά_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Classificació_de_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baltimore-classificatie"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klasifikasi_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baltimoreklassifiseringen"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_de_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classificazione_di_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴爾的摩病毒分類系統"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классификация_вирусов_по_Балтимору"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782725"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classificação_de_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف_بلتيمور"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baltimore_Classification_of_viruses"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781132695"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Classificatzione_de_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_classification"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clasificare_Baltimore"
"http://fr.dbpedia.org/resource/Classification_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwtt6"
