"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://www.w3.org/2000/01/rdf-schema#label","Contrat de travail à temps partiel en France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, un salarié à temps partiel est un salarié dont le contrat prévoit une durée du travail inférieure à la durée légale du travail. Contrat atypique, il est obligatoirement écrit et doit nécessairement comporter certaines clauses."
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995815"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bp2"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageID",410041
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",173510756
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi-temps_thérapeutique"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_collectifs_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emploi_et_genre"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_du_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durée_du_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusé_de_réception"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_temps_partiel"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_du_personnel"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congés_payés"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_supplémentaires"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_du_temps_de_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_de_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_temps_de_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instance_représentative_du_personnel"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://dbpedia.org/ontology/wikiPageLength",15829
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_travail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emploi_et_genre"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrat_de_travail_à_temps_partiel_en_France?oldid=173510756&ns=0"
"http://fr.dbpedia.org/resource/Contrat_de_travail_à_temps_partiel_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrat_de_travail_à_temps_partiel_en_France"
