"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#label","Cyllare"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#label","Cíl·lar"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#label","Cillaro"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#label","Kyllaros (Kentaur)"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Cyllare (en grec ancien Κύλλαρος / Kullaros) est un centaure d'une grande beauté. Il est tué lors des noces de Pirithoos et sa femme, Hylonomé, se donne la mort à cette nouvelle. Castor et Pollux possèdent également un cheval immortel nommé Cyllare pour revenir des Enfers et y rentrer. C'est probablement à Pollux qu'il appartient pendant sa vie, même si Claudien le donne à Castor[réf. nécessaire]. Un petit corps du système solaire de type centaure a été baptisé de son nom : (52975) Cyllare."
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Cyllarvs"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3676711"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cillaro"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіллар"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киллар"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cíl·lar"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Killaros"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyllaros_(Kentaur)"
"http://fr.dbpedia.org/resource/Cyllare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm1sz"
