"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","Volta a Espanha de 1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","طواف إسبانيا 1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","1957ko Espainiako Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Espagne 1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2000/01/rdf-schema#comment","La 12e édition du Tour d'Espagne s'est déroulée entre le 26 avril et le 12 mai 1957. Elle se composait de 16 étapes pour un total de 2 967 kilomètres. Le départ et l'arrivée étaient fixés à Bilbao. 90 coureurs y participaient ; 54 d'entre eux parvinrent au terme de la course. Jesús Loroño s'imposa grâce à son échappée lors de la dixième étape qui lui permit d'arriver à Tortosa avec 21 minutes d'avance sur le peloton et de refaire son retard de 15 minutes sur le leader d'alors, Federico Bahamontes. Celui-ci dut se contenter de la deuxième place et du classement de la montagne."
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_España_1957"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1957ko_Espainiako_Itzulia"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_Vuelta_a_España"
"http://fr.dbpedia.org/resource/Tour_d'Espagne_1957","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vuelta_a_España_1957"
