"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/2000/01/rdf-schema#label","Compétition de combiné nordique à Oberwiesenthal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20989839"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://dbpedia.org/ontology/wikiPageID",9404020
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://dbpedia.org/ontology/wikiPageRevisionID",142843809
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ski_à_Oberwiesenthal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de combiné nordique à Oberwiesenthal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal?oldid=142843809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_à_Oberwiesenthal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_à_Oberwiesenthal"
