"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2000/01/rdf-schema#label","Auloniades"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2000/01/rdf-schema#label","Auloniaden"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2000/01/rdf-schema#label","Auloníade"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2000/01/rdf-schema#label","Auloníade"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les auloniades (Αὐλωνιάς en grec ancien) sont, tout comme les napées, les nymphes des bosquets et des vallées. Les noms des différentes espèces de nymphes varient en fonction de leurs demeures naturelles. Ce sont des nymphes protectrices des vallons."
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auloniadi"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871786"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auloníade"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auloniaden"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_n83"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auloníade"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auloniad"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auloniade"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Auloniade"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageID",975540
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageRevisionID",164413856
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idylles_(Théocrite)"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocrite"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosquet"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napées"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/Auloniades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nymphe_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VirGéo"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hymnes_orphiques"
"http://fr.dbpedia.org/resource/Auloniades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OviMét"
"http://fr.dbpedia.org/resource/Auloniades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auloniades?oldid=164413856&ns=0"
"http://fr.dbpedia.org/resource/Auloniades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auloniades"
"http://fr.dbpedia.org/resource/Auloniades","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, les auloniades (Αὐλωνιάς en grec ancien) sont, tout comme les napées, les nymphes des bosquets et des vallées. Les noms des différentes espèces de nymphes varient en fonction de leurs demeures naturelles. Ce sont des nymphes protectrices des vallons."
