"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/2000/01/rdf-schema#label","Michael Waite"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/2000/01/rdf-schema#comment","Michael Waite est un acteur américain."
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0906622"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24910371"
"http://fr.dbpedia.org/resource/Michael_Waite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pxzzd"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageID",2004524
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageRevisionID",178295969
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_(film)"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wednesday's_Child"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Down_There"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob,_Verushka_&_the_Pursuit_of_Happiness"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancho_Cucamonga_(film)"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinocrocodile,_la_créature_du_lac"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_père_Noël_prend_sa_retraite"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_Online"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_Killjoy"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Father_Is_Coming"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Next_Tenant"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elf_Who_Didn't_Believe"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Former_Child_Star"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisk_(film)"
"http://fr.dbpedia.org/resource/Michael_Waite","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Michael_Waite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Michael_Waite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michael_Waite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_Waite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
