"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Cellier"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25990806"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageID",9807593
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageRevisionID",145949857
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cellier_(musicien_français)"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cellier_(musicien_suisse)"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Cellier_(musicien_français)"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Cellier_(musicien_suisse)"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Cellier?oldid=145949857&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Cellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Cellier"
