"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Monticello Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Monticello Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Monticello Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂切洛布里安扎"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Monticello Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","モンティチェッロ・ブリアンツァ"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Monticello Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#comment","Monticello Brianza est une commune italienne de la province de Lecco dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000224/"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monticello_Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monticello_Brianza"
"http://fr.dbpedia.org/resource/Monticello_Brianza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monticello_Brianza"
