"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Le Feuillet de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Feuillet de Saint-Pétersbourg (russe : «Петербургский листок») est un journal politique, social et littéraire de Saint-Pétersbourg, qui paraît de 1864 à 1918."
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petersburgsky_Listok"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Peterburqski_listok"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petersburgsky_Listok"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211207c"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4360219"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петербургский_листок"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",12478585
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186507490
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Afanassiev-Tchoujbinski"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_encyclopédique_Brockhaus_et_Efron"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Н._А._Скроботов_в_редакции_«Петербургского_листка»_(1909).jpg"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_russe"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1917"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1864"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Sokolov"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%AD%D0%A1%D0%91%D0%95/%D0%9F%D0%B5%D1%82%D0%B5%D1%80%D0%B1%D1%83%D1%80%D0%B3%D1%81%D0%BA%D0%B8%D0%B9_%D0%9B%D0%B8%D1%81%D1%82%D0%BE%D0%BA"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625121443/http:/www.institute-spb.standardsite.ru/userdata/files/06-13_Ushakova.pdf"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cEV-0wje43A"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageLength",7451
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1864"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_russe"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1917"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://xmlns.com/foaf/0.1/homepage","http://ru.wikisource.org"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Feuillet_de_Saint-Pétersbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Feuillet_de_Saint-Pétersbourg?oldid=186507490&ns=0"
