"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2000/01/rdf-schema#label","Lönchen"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2000/01/rdf-schema#label","伦钦"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2000/01/rdf-schema#comment","Un Lönchen (tibétain : བློན་ཆེན་, Wylie : blon chen, THL : lönchen ou gung lön chen po (tibétain : གུང་བློན་ཆེན་པོ, Wylie : gung blon chen po, THL : gung lön chenpo est un chancelier ou premier ministre de l'empire du Tibet (629 – 877).[réf. nécessaire] Pendant la période du Ganden Phodrang (1642–1959), Thubten Gyatso, le 13e dalaï-lama avait 3 lönchen."
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦钦"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63057272"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གུང་བློན་ཆེན་པོ།"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0_p1r6c"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageID",12486916
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageRevisionID",174234956
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Tibet"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciennes_chroniques_tibétaines"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paljor_Dorje_Shatra"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_et_Chronique_tibétaines"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gar_Tongtsen_Yülsung"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gar_Trinring_Tsendro"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gar_Tsenye_Dompu"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Tadra_Khonglo"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Tibet"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Trisig_Shangnyen"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Kyesang_Dongtsab"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khu_Mangpoje_Lhasung"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_tibétain"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oapen.org/download%3Ftype=document&docid=1000416%23page=187"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/43299833"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://oapen.org/search%3Fidentifier=1000416%7C"
"http://fr.dbpedia.org/resource/Lönchen","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/Lönchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Tibet"
"http://fr.dbpedia.org/resource/Lönchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_tibétain"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tibétain"
"http://fr.dbpedia.org/resource/Lönchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lönchen?oldid=174234956&ns=0"
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Lönchen","http://fr.dbpedia.org/property/année",2017
