"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1713-08-05
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1713"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1713-04-27
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1713"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/title","Grand Vizir Ottoman"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_grands_vizirs_ottomans"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hoca_Ibrahim_Pasha"
"http://fr.dbpedia.org/resource/Ali_Coumourgi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Haci_Halil_Pasha"
