"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2000/01/rdf-schema#label","Ancienne préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anciana_prefectura"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eksaj_prefektejoj_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455525"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://dbpedia.org/ontology/wikiPageID",263756
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://dbpedia.org/ontology/wikiPageRevisionID",188325216
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_préfecture?oldid=188325216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_France"
