"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2021 dans la Drôme"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales dans la Drôme ont lieu les 20 et 27 juin 2021."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109022274"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti2Coalition","L'Avenir français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/parti7Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://fr.dbpedia.org/property/participation2Pré",54.75
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageID",13752844
