"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2000/01/rdf-schema#label","Félina"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2000/01/rdf-schema#label","وولفسبان"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2000/01/rdf-schema#label","Wolfsbane (cómic)"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2000/01/rdf-schema#comment","Rahne Sinclair, alias Félina (« Wolfsbane » en version originale) est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur (en), le personnage de fiction apparaît pour la première fois dans le comic book (en) ( (en) #4) en septembre 1982. Le personnage a été l'un des membres fondateurs des Nouveaux Mutants, une équipe de jeunes super-héros mutants rassemblés par le professeur Xavier pour remplacer les X-Men, qu'il croyait alors décédés."
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfsbane_(character)"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996154"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfsbane_(cómic)"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولفزبین_(کمیک)"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Susi_(sarjakuvahahmo)"
"http://fr.dbpedia.org/resource/Félina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Farkas_(Marvel_Comics)"
