"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Caviar rouge"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Caviar rouge est un film franco-film suisse réalisé par Robert Hossein d'après le livre de Robert Hossein et Frédéric Dard, paru aux éditions Fleuve noir. Le film est sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49203"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38091/"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/59458"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048269/"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/158270,"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14206"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38394.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090809"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/56234"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56181"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/144330"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90543/"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3554"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v118305"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Le_Caviar_rouge"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220925"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_caviar_rouge"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50q2"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://dbpedia.org/ontology/wikiPageID",3138131
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",187353827
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dussart"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Le_Caviar_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1986"
