"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Портрет Клариссы Строцци"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Portret van Clarissa Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Clarissa Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Clarice Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait de Clarissa Strozzi est une peinture à l'huile sur toile du peintre vénitien Titien réalisée en 1542 et conservée au musée Gemäldegalerie de Berlin, en Allemagne."
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02552309.html"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarissa_Strozzi_by_Titian"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോർട്രയിറ്റ്_ഓഫ്_ക്ലാരിസ_സ്ട്രോസി"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラリッサ・ストロッツィの肖像"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Clarissa_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarissa_Strozzi_by_Titian"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clarice_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portret_van_Clarissa_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_4z4"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կլարիսա_Ստրոցցիի_դիմանկար"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портрет_Клариссы_Строцци"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتره_کلاریزا_استروزی"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Clarissa_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5128805"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageID",13752923
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageRevisionID",184832798
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Titien"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlín_Clarisa_Strozzi_02.JPG"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_la_peinture"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_(couleur)"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuccio_Farnèse"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_(Berlin)"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_cardinal"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1540"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_vénitienne_(peinture)"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wga.hu/html_m/t/tiziano/10/1/11claris.html"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.fondazionezeri.unibo.it/scheda/opera/45112/Vecellio%20Tiziano%2C%20Ritratto%20di%20Clarissa%20Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4125856%3Fseq=1%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://dbpedia.org/ontology/wikiPageLength",2798
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1540"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Strozzi"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_la_peinture"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Titien"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Portrait_de_Clarissa_Strozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
