"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2000/01/rdf-schema#label","Gaping Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2000/01/rdf-schema#label","Gaping Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2000/01/rdf-schema#comment","Gaping Gill (aussi connu comme Gaping Ghyll) est un gouffre des Yorkshire Dales en Angleterre. Il s'agit de l'une des curiosités immanquables des monts d'Ingleborough : un large puits de 105 m de profondeur où se déverse une cascade. Après son saut dans l'une des plus larges chambres souterraines connue d'Angleterre, l'eau disparaît dans le sol chaotique et résurge au niveau de la grotte d'Ingleborough."
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابينج_جيل"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493828"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032b84"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageID",3840230
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",187206584
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_Dales"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Angleterre"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaping_Gill.jpg"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Alfred_Martel"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pennines"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_longues_cavités_naturelles_souterraines"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Yorkshire_Dales"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingleborough"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.georss.org/georss/point","54.1496 -2.38249"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pennines"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Yorkshire_Dales"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Angleterre"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaping_Gill?oldid=187206584&ns=0"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1496
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.38249
"http://fr.dbpedia.org/resource/Gaping_Gill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaping_Gill.jpg"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaping_Gill.jpg?width=300"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaping_Gill"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3824899196625 54.149600982666)"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3824899196625 54.149600982666)"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/abstract","Gaping Gill (aussi connu comme Gaping Ghyll) est un gouffre des Yorkshire Dales en Angleterre. Il s'agit de l'une des curiosités immanquables des monts d'Ingleborough : un large puits de 105 m de profondeur où se déverse une cascade. Après son saut dans l'une des plus larges chambres souterraines connue d'Angleterre, l'eau disparaît dans le sol chaotique et résurge au niveau de la grotte d'Ingleborough."
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133574"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72456"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21774"
"http://fr.dbpedia.org/resource/Gaping_Gill","http://dbpedia.org/ontology/relatedPlaces","nodeID://b117707"
"nodeID://b21774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72456","http://www.georss.org/georss/point","54.14946388888889 -2.3825694444444445"
"nodeID://b117707","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1495
"nodeID://b133574","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.38257
