"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#label","بيت ويشارت"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#label","Pete Wishart"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#label","Pete Wishart"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#label","Pete Wishart"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#comment","Peter Wishart (né le 9 mars 1962) est un musicien folk et un homme politique du parti national écossais qui est député de Perth et Nord Perthshire depuis 2005 après avoir été député de North Tayside de 2001 à 2005. Wishart est actuellement le leader de l'ombre du SNP à la Chambre des communes et le président du comité spécial des affaires écossaises. Il a auparavant été porte-parole du SNP à Westminster pour la Constitution et pour la culture et le sport et whip en chef. Il est également un ancien claviériste des groupes de rock celtique écossais Runrig et Big Country."
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-pete-wishart"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1954311"
"http://fr.dbpedia.org/resource/Pete_Wishart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/pete-wishart/1440"
