"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#label","Uspanteko"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#label","Idioma uspanteco"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#label","Uspantek"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#label","Успантекский язык"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#comment","L'uspanteko (ou uspantèque) est une langue maya parlée au Guatemala."
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1832.html"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/usp"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/6198"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389505"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Успантечки_јазик"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uspantek"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uspantekçe"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1163213"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_uspanteca"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uspantansk"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Uspantansk"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_uspanteko"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Uspantek"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Успантекский_язык"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct9w2"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_uspanteca"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36728"
"http://fr.dbpedia.org/resource/Uspanteko","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uspantekų_kalba"
