"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Margaret Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Margaret Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","マーガレット・サラヴァン"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Саллаван, Маргарет"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Margaret Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Margaret Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#label","Margaret Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Sullavan est une actrice américaine née le 16 mai 1909 à Norfolk, Virginie et morte par suicide le 1er janvier 1960 à New Haven (Connecticut)."
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14744"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Margaret-Sullavan"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2146.html?nopub=1"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/216189/"
"http://fr.dbpedia.org/resource/Margaret_Sullavan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=61462"
