"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Аржантьєр"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#label","Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#comment","Argentières est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700079"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77007"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452528/"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аржантьер"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289fsc"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аржантьєр"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275348p#about"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аржантьер"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242359"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρζαντιέρ_(Σεν-ε-Μαρν)"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031842"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7677237-8"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرژونتیر"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аржантјер"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀжантьегӀ"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Argentières"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageID",188763
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageRevisionID",190997759
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inactifs"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nangis"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumes-en-Brie"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres_(rivière)"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_individuelle"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire_en_France"
"http://fr.dbpedia.org/resource/Argentières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir_(Seine-et-Marne)"
