"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_île","http://www.w3.org/2000/01/rdf-schema#label","Mon île"
"http://fr.dbpedia.org/resource/Mon_île","http://www.w3.org/2000/01/rdf-schema#comment","Mon île est une chanson de la chanteuse française Jacqueline Farreyrol très connue à La Réunion, qui en est le sujet principal. Interprétée pour la première fois pendant dans le cadre d'une émission de télévision diffusée dans ce département d'outre-mer, elle marque un véritable tournant dans la carrière de l'artiste, qui a composé la musique et écrit le texte. De fait, « ni en séga ni en créole », le titre connaît un grand succès auprès du public et est bientôt transformé par la musicienne en un 45 tours auto-produit."
"http://fr.dbpedia.org/resource/Mon_île","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320016"
"http://fr.dbpedia.org/resource/Mon_île","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfc5f"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageID",3554092
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageRevisionID",150081091
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tite_Fleur_aimée"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fourcade"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_l'été"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_La_Réunion"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_du_volcan"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Farreyrol"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Fossy"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_réunionnaise"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_réunionnaise"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplet_(musique)"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_(musique)"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générique_(œuvre)"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_réunionnaise"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap-Méchant-Réunion.JPG"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Mon_île","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
