"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Lausanne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Lausanne (Suisse) plus communément appelé Ladies Open Lausanne est un tournoi de tennis féminin du circuit professionnel WTA. Il est créé en 2019 en remplacement du tournoi de Gstaad."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86662347"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4nhbw3m"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageID",12658594
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",191486882
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentíni_Grammatikopoúlou"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Lausanne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrikke_Eikeri"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2021)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2022)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Adamczak"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Ferro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Bandecchi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gstaad"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Lausanne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Waltert"
