"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225644"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мезон-Лаффите"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageID",3553190
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://dbpedia.org/ontology/wikiPageRevisionID",177243088
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Maisons-Laffitte?oldid=177243088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maisons-Laffitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
