"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://www.w3.org/2000/01/rdf-schema#label","Argus (papillon)"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://www.w3.org/2000/01/rdf-schema#comment","Argus est un nom vernaculaire français ambigu qui désigne plusieurs espèces différentes de lépidoptères (papillons) de la famille des Lycaenidae, principalement de la sous-famille des Polyommatinae (ces espèces étant souvent aussi appelées « Azurés »), mais aussi de celle des Lycaeninae (espèces aussi appelées « Cuivrés »). Ce nom leur vient des taches circulaires sous leurs ailes, qui évoquent les yeux d'Argos, un personnage de la mythologie grecque doté d'une centaine d'yeux."
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861083"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageID",6070038
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageRevisionID",184758471
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier-de-corail"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupido"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_porte-queue"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyaniris"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_iridié"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_frêle"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_de_l'hélianthème"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_de_la_sanguinaire"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lycaena_virgaureae_Mullitztal.jpg"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaena"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aricia"
"http://fr.dbpedia.org/resource/Argus_(papillon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
