"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Wiesen-Schaumkraut"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","草甸碎米荠"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","حرف مرجي"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Cardamine pratensis"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Cardamine des prés"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Creixen de prat"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#label","Cardamine pratensis"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#comment","Cardamine pratensis(
Pour les articles homonymes, voir prés (homonymie) et cardamine. ) Cardamine pratensis Cardamine des prés Espèce Cardamine pratensisL., 1753 Classification phylogénétique Fleurs La Cardamine des prés ou Cresson des prés (Cardamine pratensis), est une plante herbacée vivace de la famille des Brassicacées."
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/engkarse"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-12929"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=141040"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220467"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119328"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584067"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200009336"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54531"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardamine_pratensis"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002872"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CARPR"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/mayflower-plant"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22773"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cardamine_pratensis"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39093"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100101"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3045752"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3964"
"http://fr.dbpedia.org/resource/Cardamine_des_prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3VGU5LC6ZF"
