"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2000/01/rdf-schema#label","Cantieri navali Tosi di Taranto"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2000/01/rdf-schema#label","Cantieri navali Tosi di Taranto"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2000/01/rdf-schema#label","Cantieri navali Tosi di Taranto"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2000/01/rdf-schema#comment","Les Cantieri navali Tosi di Taranto (chantiers navals Tosi de Tarente) étaient une entreprise italienne de construction navale et ont été fondés en 1914 à Tarente par la société d'ingénierie de Legnano, une ville lombarde de la métropole milanaise, qui avait été créée en novembre 1881 par , un jeune ingénieur héritier d'une riche famille de propriétaires terriens originaires de Busto Arsizio. Après plusieurs changements de propriétaire, ils ont fermé leurs portes en 1990."
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012whmpz"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3655772"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageID",13384561
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageRevisionID",181930053
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Adua"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_argentine"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_SpA"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipem"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Tosi_Meccanica"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mameli"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1914"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Romolo"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantieri_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Tosi"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantieri_Riuniti_dell'Adriatico"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Brin"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Platino"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_en_Italie"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Pietro_Micca"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tritone"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Liuzzi"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Argonauta"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bragadin"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Calvi_(S_503)"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Archimede"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_N"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busto_Arsizio"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sirena"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odero-Terni-Orlando"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Foca_(homonymie)"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnano"
"http://fr.dbpedia.org/resource/Cantieri_navali_Tosi_di_Taranto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
