"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#comment","Le Henschel Hs 126 était un avion de reconnaissance allemand utilisé pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينشل_إتش_إس_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4592571-9"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009080"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنشل_اچ‌اس_۱۲۶"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henschel_Hs-126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700604"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hs_126_(航空機)"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henschel_Hs_126"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sj2q"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageID",2750586
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageRevisionID",190893822
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(Thessalie)"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Henschel"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Mars_VI_Nighthawk"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_25"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_630"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Battle"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lysander"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL_P.24"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Jumo_210"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloch_MB.150_à_MB.157"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Henschel_Hs_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
