"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2000/01/rdf-schema#label","竜門"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2000/01/rdf-schema#label","Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2000/01/rdf-schema#label","Long Môn (định hướng)"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210413"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Long_Môn_(định_hướng)"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙门"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竜門"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longmen_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Longmen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageID",1891622
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageRevisionID",147149485
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longmen"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longmen_(Zhejiang)"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longmen_Shan"
"http://fr.dbpedia.org/resource/Longmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_continentale"
