"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2000/01/rdf-schema#label","(11153) 1997 YB10"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2000/01/rdf-schema#comment","(11153) 1997 YB10 est un astéroïde de la ceinture principale d'astéroïdes de 10,197 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011153"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11153)_1997_YB10"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11153)_1997_YB10"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jy_ggz"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_YB10"
"http://fr.dbpedia.org/resource/(11153)_1997_YB10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624485"
