"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2000/01/rdf-schema#label","Expedition GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2000/01/rdf-schema#comment","Expedition GeForce sont des méga montagnes russes de type hyper montagnes russes qui se situent à Holiday Park près de Haßloch en Allemagne. Elles ont été construites par la société Intamin. Elles ont été ouvertes en 2001 pour célébrer les 30 ans du parc. Jusqu'à l'ouverture du Silver Star à Europa-Park qui culmine à 73 mètres, Expedition GeForce étaient les montagnes russes les plus hautes d'Europe continentale."
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/977.htm"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451449"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BigFM_Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bytm4"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expedition_GeForce"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://dbpedia.org/ontology/wikiPageID",1695426
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://dbpedia.org/ontology/wikiPageRevisionID",186793365
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Expedition_GeForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Ticket_Awards"
