"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Pařížská_nábřeží"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Quai_di_Paris"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10705340"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Parížske_nábrežia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://dbpedia.org/ontology/wikiPageID",3120583
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189354916
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Quais_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Quais_de_Paris?oldid=189354916&ns=10"
