"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/2000/01/rdf-schema#label","La Voix des sports"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/2000/01/rdf-schema#comment","La Voix des Sports est un hebdomadaire régional du Nord-Pas-de-Calais appartenant au groupe de presse La Voix du Nord. Publié chaque lundi, le journal revient sur les événements sportifs du week-end écoulé, avec une grande partie consacrée à l'actualité des clubs sportifs de la région. Depuis le 7 octobre 2019, La Voix des Sports édite un magazine en papier glacé chaque lundi en plus du journal. 
* Portail du sport 
* Portail de la presse écrite 
* Portail du Nord-Pas-de-Calais 
* Portail de la métropole européenne de Lille"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213907"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageID",5872198
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageRevisionID",181953154
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_La_Voix"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1945"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rossel_La_Voix"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_sportive_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavoixdunord.fr/sports/"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://dbpedia.org/ontology/wikiPageLength",2259
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_sportive_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_La_Voix"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1945"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://xmlns.com/foaf/0.1/homepage","https://www.lavoixdunord.fr/sports/"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://xmlns.com/foaf/0.1/name","La Voix des Sports"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Voix_des_sports?oldid=181953154&ns=0"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/vds-blanc.svg"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/La_Voix_des_sports","http://fr.dbpedia.org/property/genre","Presse sportive"
