"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Каталонский крем"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Creme catalão"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Krema katalan"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema cremada"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#label","Crème catalane"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#comment","La crème catalane (crema catalana en catalan) est un dessert consistant en une crème épaisse cuite qui s'utilise beaucoup en pâtisserie dans la cuisine catalane. Parfumée avec des zestes de citron ou d'orange et de la cannelle, elle se sert avec une couche de sucre blanc brûlé (cette caramélisation la rapproche de la crème brûlée) dans une assiette, un ramequin en grès à fond plat ou en une petite cassolette en terrisse[Quoi ?]."
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատալոնյան_կրեմ"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crema_cremada"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρέμα_καταλάνα"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Katalon_kremi"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m0rt"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Creme_catalão"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרמה_קטלנה"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталонский_крем"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каталонський_крем"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crema_cremada"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Crema_catalá"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crema_catalana"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krema_katalan"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842566"
"http://fr.dbpedia.org/resource/Crème_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレマカタラーナ"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageID",786005
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageRevisionID",188903043
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramélisation"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca_catalane"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_espagnol"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortell"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuixo"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_catalan"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mató_de_Pedralbes"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_catalane"
"http://fr.dbpedia.org/resource/Crème_catalane","http://dbpedia.org/ontology/wikiPageLength",2419
"http://fr.dbpedia.org/resource/Crème_catalane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_catalan"
"http://fr.dbpedia.org/resource/Crème_catalane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Crème_catalane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_espagnol"
"http://fr.dbpedia.org/resource/Crème_catalane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crème_catalane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Crème_catalane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crème_catalane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
