"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://www.w3.org/2000/01/rdf-schema#label","Concentration (compétitive)"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://www.w3.org/2000/01/rdf-schema#comment","La concentration ou stratégie de niche ou focalisation (focus) est une des trois stratégies compétitives de base d'un domaine d'activité stratégique [DAS) consistant à se concentrer sur un segment ou un couple produit-marché ou une zone géographique, ou encore une cible étroite. Le concept a été initié par Michael Porter en 1982. Les deux autres concepts de Porter sont la différenciation et la domination par les coûts."
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018934"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageID",8575923
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageRevisionID",173219818
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Porter"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégies_génériques_de_Porter"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination_par_les_coûts"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'activité_stratégique"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_compétitive"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/wikiPageLength",1161
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concentration_(compétitive)?oldid=173219818&ns=0"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concentration_(compétitive)"
"http://fr.dbpedia.org/resource/Concentration_(compétitive)","http://dbpedia.org/ontology/abstract","La concentration ou stratégie de niche ou focalisation (focus) est une des trois stratégies compétitives de base d'un domaine d'activité stratégique [DAS) consistant à se concentrer sur un segment ou un couple produit-marché ou une zone géographique, ou encore une cible étroite. Le concept a été initié par Michael Porter en 1982. Les deux autres concepts de Porter sont la différenciation et la domination par les coûts."
