"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#comment","Aspidoscelis communis est une espèce de sauriens de la famille des Teiidae."
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64258/0"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472449"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73660"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gf6cg"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspidoscelis_communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aspidoscelis_communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aspidoscelis_communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/873080"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866833"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidoscelis_communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspidoscelis_communis"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageID",6287264
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageRevisionID",177864784
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mobotbca_04_00_00"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofame17ameruoft"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://dbpedia.org/ontology/wikiPageLength",2469
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aspidoscelis_communis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
