"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2000/01/rdf-schema#label","Patricia Bell-Scott"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Bell-Scott est une écrivaine et universitaire américaine, née en 1950. Spécialiste du féminisme noir, elle est actuellement professeure émérite à l'Université de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8457_2526"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטרישה_בל-סקוט"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073489999"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077238745/id"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27452180"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x6d2d"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276710055"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1498777"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91018542"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patricia_Bell-Scott"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageID",14118923
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageRevisionID",189131686
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Book_Award"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberlé_Williams_Crenshaw"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Roosevelt"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Géorgie"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Connecticut"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Library_Association"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersectionnalité"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychologie"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Tennessee"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivaine_afro-américaine"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Murray"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_(Géorgie)"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_humaine"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_des_femmes"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Smith"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_feminism"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://patriciabellscott.com/"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://dbpedia.org/ontology/wikiPageLength",8846
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivaine_afro-américaine"
"http://fr.dbpedia.org/resource/Patricia_Bell-Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
