"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2000/01/rdf-schema#label","Confédération nationale des professions libérales"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2000/01/rdf-schema#label","Confederação Nacional das Profissões Liberais"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2000/01/rdf-schema#comment","La Confederação Nacional das Profisões Liberais (CNPL - Confédération nationale des professions libérales) est un syndicat brésilien affilié à la Confédération syndicale internationale. 
* Portail du syndicalisme 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confederação_Nacional_das_Profissões_Liberais"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cklm"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91120800"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154609283"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992782"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageID",1895529
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageRevisionID",165388862
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1953"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_au_Brésil"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_au_Brésil"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1953"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confédération_nationale_des_professions_libérales?oldid=165388862&ns=0"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confédération_nationale_des_professions_libérales"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/abstract","La Confederação Nacional das Profisões Liberais (CNPL - Confédération nationale des professions libérales) est un syndicat brésilien affilié à la Confédération syndicale internationale. 
* Portail du syndicalisme 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Confédération_nationale_des_professions_libérales","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
