"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Soins de santé à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938482"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",4644315
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",166650939
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Santé_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/2004/02/skos/core#prefLabel","Soins de santé à La Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soins_de_santé_à_La_Réunion?oldid=166650939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_à_La_Réunion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_France"
