"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Distrito administrativo del Seeland"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Seeland (administrative district)"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سيلاند"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungskreis Seeland"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement administratif du Seeland"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Seeland (hạt)"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Districte administratiu del Seeland"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Seeland barruti administratiboa"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#label","Seeland (distrito administratibo)"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement administratif du Seeland, appelé Verwaltungskreis Seeland en allemand, est l'un des dix arrondissements administratifs du canton de Berne en Suisse. Arrondissement germanophone, il est créé le 1er janvier 2010 en remplacement des quatre anciens districts de Cerlier, d'Aarberg et partiellement de Nidau et de Büren. La commune d'Aarberg est le chef-lieu de l'arrondissement qui compte 44 communes et une population de 74 122 habitants au 31 décembre 2017 pour une superficie de 337,1 km2."
