"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un ours"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_about_bears"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Elokuvat_karhuista"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_خرس‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_osos"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hartzei_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_niedźwiedziach"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_about_bears"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_ведмедів"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_o_medvědech"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_osos"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_ursos"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ayılar_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_bears"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451992"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_bearen"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_על_דובים"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:熊電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_медведях"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիլմեր_արջերի_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クマを題材にした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:곰을_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_الدببة"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Medvékkel_kapcsolatos_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://dbpedia.org/ontology/wikiPageID",4591599
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://dbpedia.org/ontology/wikiPageRevisionID",171010152
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2004/02/skos/core#prefLabel","Film mettant en scène un ours"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_mettant_en_scène_un_ours?oldid=171010152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ours_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_mammifère"
