"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Oronzo Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#label","Oronzo Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#comment","Oronzo Tiso (né en 1729 à Lecce, dans l'actuelle région des Pouilles et mort dans cette même ville en 1800) est un peintre italien du XVIIIe siècle . Il a appartient à l'école baroque napolitaine du XVIIIe siècle bien qu'il ait exercé surtout dans sa région natale."
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/oronzo-tiso/past-auction-results"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00183237"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00176773"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/77641"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oronzo_Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500096074"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96388131"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc189"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oronzo_Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oronzo_Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356614"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageID",4313751
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageRevisionID",187377789
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Solimena"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Croce_de_Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1800"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_napolitaine"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Palmieri"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazzetta_del_Mezzogiorno"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1729"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casarano"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salento"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_napolitaine_de_peinture"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enec.it/lealididio/fra/"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_napolitaine"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lecce"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1729"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1800"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oronzo_Tiso?oldid=187377789&ns=0"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oronzo_tiso,_allegoria_dell'amore_materno_e_della_vanità.jpg"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oronzo_tiso,_allegoria_dell'amore_materno_e_della_vanità.jpg?width=300"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oronzo_Tiso"
"http://fr.dbpedia.org/resource/Oronzo_Tiso","http://dbpedia.org/ontology/thumbnailCaption","Allégorie de l'amour maternel et de la vanité,Matera, Museo nazionale d'arte medievale e moderna della Basilicata."
