"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:The_Lion_King"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:The_Lion_King"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_The_Lion_King"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Король_Лев"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Il_re_leone"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Краљ_лавова"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Aslan_Kral"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:라이온_킹"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Король_Лев"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ライオン・キング"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14336386"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:தி_லயன்_கிங்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ο_Βασιλιάς_των_Λιονταριών"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Vua_sư_tử"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Kral_Şir"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:The_Lion_King"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מלך_האריות"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:الأسد_الملك"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:狮子王"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://dbpedia.org/ontology/wikiPageID",2451391
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://dbpedia.org/ontology/wikiPageRevisionID",182155346
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Le_Roi_lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Le_Roi_lion?oldid=182155346&ns=10"
