"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","اتكارسك"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","أتكارسك"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#label","Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#comment","Atkarsk (en russe : Аткарск) est une ville de l'oblast de Saratov, en Russie, et le centre administratif du raïon Atkarski. Sa population s'élevait à 25 438 habitants en 2013."
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1837290"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105596806140484"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=63604101001"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=63404000000"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Аткарск"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Аткарск"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿特卡爾斯克"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104143"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتکارسک"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atkarsk"
"http://fr.dbpedia.org/resource/Atkarsk","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Аткарск_балһсн"
