"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#label","Dungeon"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#label","Dungeon (magazine)"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#label","Dungeon"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Adventures"
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#comment","Dungeon Adventures, le plus souvent appelé Dungeon, est un magazine visant des lecteurs intéressés par les jeux de rôle, et plus particulièrement par le jeu pionnier en la matière Donjons et Dragons. À l'origine, il est publié par TSR, Inc. en 1986, comme un magazine bimensuel. TSR est racheté par Wizards of the Coast en 1997, et continue la publication. En 2002, la licence est concédée à Paizo Publishing. Le magazine devient mensuel en 2003, puis cesse d'être publié en support papier en septembre 2007 ; le dernier numéro papier est le n°150. Il est depuis publié en support électronique sur Internet par la société qui de nos jours en détient les droits : Wizards of the Coast."
"http://fr.dbpedia.org/resource/Dungeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0890-7102"
