"subject","predicate","object"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#label","Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#comment","Westerhorn est une commune allemande du Schleswig-Holstein, située dans l'arrondissement de Pinneberg (Kreis Pinneberg), à neuf kilomètres au nord-ouest de la ville de Barmstedt. Westerhorn fait partie de l'Amt Hörnerkirchen qui regroupe quatre communes en tout. 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01056051"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Westerhorn_(munisipyo)"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551710/"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westerhorn_(Sleeswijk-Holstein)"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦斯特霍恩"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестергорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/444182"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وشترهورن"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546376"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вестерхорн"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4sby"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Westerhorn"
"http://fr.dbpedia.org/resource/Westerhorn","http://dbpedia.org/ontology/wikiPageID",10109100
"http://fr.dbpedia.org/resource/Westerhorn","http://dbpedia.org/ontology/wikiPageRevisionID",187464281
"http://fr.dbpedia.org/resource/Westerhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pinneberg"
"http://fr.dbpedia.org/resource/Westerhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Westerhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
