"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2000/01/rdf-schema#label","Mard-e Hezar Chehreh"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2000/01/rdf-schema#comment","Marde Hezar Chehreh (L'Homme aux mille visages, en persan مرد هزار چهره) est une série télévisée iranienne, réalisée par Mehran Modiri et diffusée sur les antennes du canal 3 de l'IRIB en mars 2008 durant Norouz, la fête du Nouvel An en Iran."
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2658222"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیاوی_ھەزارڕوو"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8lcc"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_هزارچهره"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_of_Many_Faces_(TV_series)"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029331"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageID",3673891
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageRevisionID",134903375
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parastou_Golestani"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassrolah_Radesh"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norouz"
