"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-дель-Ками"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria del Camí, en catalan et officiellement (Santa María del Camino en castillan), est une commune de l'île de Majorque dans la communauté autonome des Îles Baléares en Espagne. Elle est située à l'ouest de l'île et fait partie de la comarque du Raiguer."
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0059259.xml"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣玛丽亚-德尔卡米诺"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_María_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6533973/"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتا_ماريا_ديل_كامى"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Santa_María_del_Camino"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Мария-дель-Ками"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_del_Camino"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_María_del_Camino"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_María_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-მარია-დელ-კამი"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g72vp"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Maria_del_Camí"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتا_ماريا_ديل_كامي"
"http://fr.dbpedia.org/resource/Santa_Maria_del_Camí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Maria_del_Camí"
