"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde FIA GT1 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年のFIA GT1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_FIA_GT1_2010","http://www.w3.org/2000/01/rdf-schema#label","FIA-GT1-Weltmeisterschaft 2010"
