"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://www.w3.org/2000/01/rdf-schema#label","Discours sur l'état de l'Union"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discorso_sullo_stato_dell'Unione"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030208"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageID",5759112
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageRevisionID",159179240
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_la_Commission_européenne"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Luxembourg)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'État"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_la_Nation_(Luxembourg)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(Union_européenne)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Luxembourg"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(Union_européenne)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discours_sur_l'état_de_l'Union?oldid=159179240&ns=0"
"http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discours_sur_l'état_de_l'Union"
