"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Spokane Stock Exchange"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Spokane Stock Exchange"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La Spokane Stock Exchange est une Bourse des valeurs fondée en 1897 était un marché régional d'actions et d'obligations, situé à Spokane, dans l'État de Washington, située à l'est de Seattle et au nord-est de Portland. Elle s'est créée dans le sillage de la Ruée vers l'or du canyon du Fraser. la Bourse de Denver fondée en 1894 et un peu avant la Bourse des valeurs de Salt Lake City, fondée en 1898 puis la Bourse de Los Angeles, fondée en 1899 elle faisait partie des bourses de valeurs minières opérant sous la surveillance de la Commission des opérations de bourse américaine."
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spokane_Stock_Exchange"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Споканская_фондовая_биржа"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133727495"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4437992"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83053834"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc48w"
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",11528366
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",184531466
"http://fr.dbpedia.org/resource/Spokane_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
