"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Papillon (book)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Papillon (livre)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Räddningens öar"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Мотылёк (роман)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Papillon (libro)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Papillon (1969) est un livre à succès réputé autobiographique d'Henri Charrière, qui y raconte ses aventures du temps où il fut bagnard en Guyane française."
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papillon"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310521032"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотылёк_(роман)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motýlek_(román)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papillon_(libro)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Papillon_(libër)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papillon_(Buch)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanki_nimeltä_Papillon"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papillon_(boek)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papillon_(book)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ಯಾಪಿಲಾನ್"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Papillon_(roman)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Papillon_(bog)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1140450808"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kelebek_(roman)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Papilio_(libro)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Räddningens_öar"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاپیون_(رمان)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papillon_(książka)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாப்பிலான்"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Papillon_(bok)"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kfq5"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937861"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageID",413582
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageRevisionID",186854931
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Maroni"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Prolongeau"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Rorschach"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Diable"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Jean_Ségalat"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hunnam"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Charrière"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brunier"
"http://fr.dbpedia.org/resource/Papillon_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
