"subject","predicate","object"
"http://fr.dbpedia.org/resource/K62","http://www.w3.org/2000/01/rdf-schema#label","K62"
"http://fr.dbpedia.org/resource/K62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100328638"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageID",13633182
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageRevisionID",188786307
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Köchel"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectum"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._62"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/K62","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/K62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/K62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/K62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/K62","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K62?oldid=188786307&ns=0"
"http://fr.dbpedia.org/resource/K62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K62"
