"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2000/01/rdf-schema#label","Tunnel Rueil-Malmaison - Bailly"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A112"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2000/01/rdf-schema#comment","Autoroute A112 Cet article est une ébauche concernant une autoroute française. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Cet article ou cette section contient des informations sur un projet de transport. Il se peut que ces informations soient de nature spéculative et que leur teneur change considérablement alors que les événements approchent."
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6ld"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872896"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A112"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://fr.dbpedia.org/property/imageCartouche","Autoroute française 112.svg"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://fr.dbpedia.org/property/texteCartouche","A112"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageID",2746708
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageRevisionID",184789839
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Île-de-France"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocquencourt_(Yvelines)"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Rocquencourt"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailly_(Yvelines)"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Tunnel_Rueil-Malmaison_-_Bailly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
